ï»¿"InstituciÃ³n","Dependencia de instituciÃ³n","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecuciÃ³n","Fin de ejecuciÃ³n","Fase de ejecuciÃ³n","Fuente de financiamiento","URL informe","URL asignaciÃ³n"
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","STIPES","Aporte econÃ³mico para actividades sindicales de STIPES, por contrato colectivo.","2000.0","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","Fundacion de la Comision Ejecutiva Portuaria AutÃ³noma","Constitucion de patrimonio inicial FUNDACEPA","60000.0","2016-09-23","2018-08-09","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","SITTEAIES (Oficina Central)","Aporte econÃ³mico para actividades sindicales de seccional Oficina Central, por contrato colectivo - 2018","1500.0","2018-01-01","2018-12-31","Finalizado en proceso de liquidaciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","SITTEAIES (Oficina Central)","porte econÃ³mico para actividades sindicales de seccional Oficina Central, por contrato colectivo - 2017","1500.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","SITTEAIES","Aporte econÃ³mico para actividades sindicales del AIES-SOARG, por contrato colectivo - 2019","4000.0","2019-01-01","2019-12-31","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","SITEAIES","Aporte econÃ³mico para actividades sindicales del AIES-SOARG, por contrato colectivo -2018","4000.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","ASTCEPA","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla, por contrato colectivo - 2018","2000.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","ASTCEPA","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla, por contrato colectivo - 2017","2000.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","FUNDACAJUTLA","Aporte para desarrollo social del Municipio de Acajutla y actividades sociales - 2017","2000.0","2017-01-01","2017-12-31","Finalizado en proceso de liquidaciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Oficina Central","SITTEAIES (Oficina Central)","Aporte econÃ³mico para actividades sindicales de seccional Oficina Central, por contrato colectivo - 2016","1500.0","2016-08-01","2016-12-31","Finalizado en proceso de liquidaciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","SITEAIES","Aporte econÃ³mico para actividades sindicales del AIES-MOARG, por contrato colectivo - 2017","4000.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","FUNDACAJUTLA","Aporte para desarrollo social del Municipio de Acajutla y actividades sociales -2015","2000.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","ASTCEPA","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla - 2015","1750.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","SITEAIES","Aporte econÃ³mico para actividades sindicales del Aeropuerto Internacional El Salvador MonseÃ±or Oscar Arnulfo Romero y GaldÃ¡mez -2015","4000.0","2015-01-01","2015-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","","FUNDACEPA","Aporte de CEPA para constituciÃ³n de patrimonio inicial, en su calidad de Fundadora - 2015","60000.0","2015-04-10","","En ejecuciÃ³n","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","FUNDACAJUTLA","Aporte para desarrollo social del Municipio de Acajutla y actividades sociales - 2016","2000.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Puerto de Acajutla","ASTCEPA","Aporte econÃ³mico para actividades sindicales del Puerto de Acajutla - 2016","1750.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos propios","",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","SITEAIES","Aporte econÃ³mico para actividades sindicales del Aeropuerto Internacional El Salvador MonseÃ±or Osear Arnulfo Romero y GaldÃ¡mez - 2016","4000.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos propios","",""
