ï»¿"InstituciÃ³n","AÃ±o","Nombre del bien","Marca y/o modelo","DescripciÃ³n","Valor de adquisiciÃ³n","Valor estimado actual","Fecha de adquisiciÃ³n","URL documento"
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL C/GRIS METALICO AÃO 2007","FORD","EXPLORER XLT","24704.58","24704.58","2014-05-12",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL C/BEIGE METALICO AÃO 2007","FORD","EXPLORER XLT","24704.58","24704.58","2014-05-12",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP DOBLE CABINA C/ROJO AÃO 2014","NISSAN","FRONTIER LCV","24800.0","24800.0","0020-10-14",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP DOBLE CABINA C/GRIS AÃO 2015","NISSAN","FRONTIER LCV","24800.0","24800.0","0020-10-14",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL  C/BLANCO","KIA"," SORENTO EX","24800.0","24800.0","2013-08-31",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL  C/ROJO","KIA"," SORENTO EX","24800.0","24800.0","2013-08-31",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL  C/GRIS OSCURO","KIA"," SORENTO EX","24800.0","24800.0","2013-08-31",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL C/GRIS OSCURO","KIA","SORENTO EX","24800.0","24800.0","2013-08-31",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK -UP C/BLANCO","NISSAN","FRONTIER","22680.0","22680.0","2013-05-20",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL C/NEGRO","TOYOTA /COROLLA","ZRE141L-AEFDK","22715.16","22715.16","2012-06-15",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL C/GRIS","TOYOTA /COROLLA","ZRE141L-AEFDK","22715.16","22715.16","2012-06-15",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL C/NEGRO","TOYOTA /COROLLA","ZRE141L-AEFDK","22715.16","22715.16","2012-06-15",""
"Ministerio de Justicia y Seguridad Publica","2017","CAMIONETA C/ BEIGE","TOYOTA","LAND CRUISER PRADO","56180.3","56180.3","2011-01-05",""
"Ministerio de Justicia y Seguridad Publica","2017","CAMIONETA C/BLANCO PERLA","TOYOTA","LAND CRUISER PRADO","56180.3","56180.3","2011-01-05",""
"Ministerio de Justicia y Seguridad Publica","2017","MICROBUS A 2008 C/BLANCO ","TOYOTA HIACE/2008","KDH202L-REMDY","24474.51","24474.51","2008-06-24",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP C/BEIGE METALICO ","MAZDA/2008","BT-50 DOBLE CABINA 4X4","20937.5","20937.5","2008-06-19",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP C/GRIS METALICO ","MAZDA/2008","BT-50 DOBLE CABINA 4X4","20937.5","20937.5","2008-06-19",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP C/GRIS METALICO ","MAZDA/2008","BT-50 DOBLE CABINA 4X4","20937.5","20937.5","2008-06-19",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP C/GRIS METALICO","MAZDA/2008","BT-50 DOBLE CABINA 4X4","20937.5","20937.5","2008-06-19",""
"Ministerio de Justicia y Seguridad Publica","2017","PICK-UP C/BEIGE METALICO ","MAZDA/2008","BT-50 DOBLE CABINA 4X4","20937.5","20937.5","2008-06-19",""
"Ministerio de Justicia y Seguridad Publica","2017","CAMIONETA C/VERDE","TOYOTA","LAND CRUISER PRADO","40900.0","40900.0","2007-01-01",""
"Ministerio de Justicia y Seguridad Publica","2017","CAMIONETA RUSTICA AÃO 03, C/GRIS
","TOYOTA","LAND CRUISER PRADO","39100.0","39100.0","2007-01-01",""
"Ministerio de Justicia y Seguridad Publica","2017","AUTOMOVIL /AÃO 2005","KIA","SORRENTO EX","23063.14","23063.14","2005-06-30",""
"Ministerio de Justicia y Seguridad Publica","2017","MICROBUS COASTER 2004","TOYOTA-COASTER","HZD50L-ZGMSS","42500.0","42500.0","2003-12-17",""
"Ministerio de Justicia y Seguridad Publica","2017","MICROBUS C/BLANCO  AÃO 2016","NISSAN","URVAN DX","36900.0","36900.0","2015-12-23",""
"Ministerio de Justicia y Seguridad Publica","2017","MICROBUS C/BLANCO  AÃO 2016","NISSAN","URVAN DX","36900.0","36900.0","2015-12-23",""
"Ministerio de Justicia y Seguridad Publica","2017","MICROBUS C/BLANCO  AÃO 2016","NISSAN","URVAN DX","36900.0","36900.0","2015-12-23",""
