ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS DE FERRETERIA","UCP","","1878.23","JORGE ALBERTO SANTOS RAMOS","NATURAL","CONTADO","2024-03-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS DE LIMPIEZA","UCP","","185.91","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","CONTADO","2024-03-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS DE LIMPIEZA","UCP","","577.44","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","CONTADO","2024-03-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UCP","","2733.96","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2024-03-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UCP","","2843.95","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2024-03-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAPELERIA DE OFICINA","UCP","","2022.81","MIRNA CAROLINA AGUILAR LANDAVERDE","NATURAL","CONTADO","2024-03-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UCP","","2295.94","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2024-03-20","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS MECANICOS ","UCP","","265.0","EDWIN FERNANDO PERAZA VALDIVIESO","NATURAL","CONTADO","2024-03-19","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","90.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES MECANICAS","UCP","","702.4","BRAYAN DE JESUS SOLA FLORES","NATURAL","CONTADO","2024-03-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES ELECTRICAS","UCP","","130.5","JOSE EDUARDO PINEDA MURCIA ","NATURAL","1 MES","2024-03-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACION DE LUMINARIAS","UCP","","394.2","OSCAR GEOVANNI MENDEZ REYES","NATURAL","1 MES","2024-03-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ATAUD MAS TRASLADO","UCP","","346.9","JOSE FRANCISCO LOPEZ LOPEZ","NATURAL","12 MESES","2024-03-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ATAUD MAS TRASLADO","UCP","","346.9","JOSE FRANCISCO LOPEZ LOPEZ","NATURAL","12 MESES","2024-03-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","90.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","110.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","56.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","480.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","125.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIOS TECNICOS","UCP","","297.0","JOSE BERNARDO NAVAS PLEITEZ","NATURAL","CONTADO","2024-03-08","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TELECOMUNICACIONES","UCP","","88.29","C.T.E., S.A. DE C.V.","JURÃDICA ","1 MES","2024-03-08","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","RELOJ MARCADOR DIGITAL ","UCP","","692.81","FRANCISCO GILBERTO RUIZ OSORIO ","NATURAL","CONTADO","2024-03-08","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE TELECOMUNICACIONES ","UCP","","303.73","C.T.E., S.A. DE C.V.","JURÃDICA ","1 MES","2024-02-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","RECIBOS DE INGRESO","UCP","","375.0","DIRECCION GENERAL DE TESORERIA","JURÃDICA ","CONTADO","2024-03-05","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TALONARIO DE VIALIDADES ","UCP","","100.0","DIRECCION GENERAL DE TESORERIA","JURÃDICA ","CONTADO","2024-03-05","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALQUILER DE GRADERIOS ","UCP","","297.35","CREA EVENTOS , S.A DE C.V.","JURÃDICA ","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SUMINISTRO DE TINTA PARA IMPRESORA","UCP","","623.14","MARVIN ALEXIS TOBAR MOREIRA","NATURAL","1 MES","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SUMINISTRO DE TINTA PARA IMPRESORA","UCP","","623.14","MARVIN ALEXIS TOBAR MOREIRA","NATURAL","1 MES","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","600.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","420.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","100.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","180.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","150.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","250.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","50.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","100.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","142.1","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","90.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-03-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS DE CONSTRUCCION ","CAJA CHICA","","9.6","JORGE ALBERTO SANTOS RAMOS","NATURAL","CONTADO","2024-02-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS Y SERVICIOS DE MECANICA ","CAJA CHICA","","56.0","PEDRO FERNANDO HUMBERTO PERAZA PORTILLO ","NATURAL","CONTADO","2024-02-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS Y SERVICIOS DE MECANICA ","CAJA CHICA","","130.0","PEDRO FERNANDO HUMBERTO PERAZA PORTILLO ","NATURAL","CONTADO","2024-02-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE AGUA","CAJA CHICA","","48.0","RENE ORELLANA PINEDA","NATURAL","12 MESES","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE AGUA","CAJA CHICA","","48.0","RENE ORELLANA PINEDA","NATURAL","12 MESES","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIO DE AGUA","CAJA CHICA","","48.0","RENE ORELLANA PINEDA","NATURAL","12 MESES","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ENERGIA ELECTRICA","CAJA CHICA","","16.0","CAESS S.A. DE C.V.","JURÃDICA ","1 MES","2024-02-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ENERGIA ELECTRICA","CAJA CHICA","","15.41","CAESS S.A. DE C.V.","JURÃDICA ","1 MES","2024-02-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ENERGIA ELECTRICA","CAJA CHICA","","17.88","CAESS S.A. DE C.V.","JURÃDICA ","CONTADO","2024-02-23","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS DE LIMPIEZA","CAJA CHICA","","9.85","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","CONTADO","2024-02-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS DE LIMPIEZA","CAJA CHICA","","2.75","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","CONTADO","2023-09-07","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS DE FERRETERÃA ","CAJA CHICA","","17.75","GRUPO JEA. S.A. DE C.V","JURÃDICA ","CONTADO","2024-02-23","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS DE MECANICA","CAJA CHICA","","35.0","LUCIO ALVARADO","NATURAL","CONTADO","2024-02-01","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","CAJA CHICA","","20.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-02-12","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACION DE LLANTAS","CAJA CHICA","","15.0","JOSE JAIME SALGUERO RECINOS","NATURAL","CONTADO","2024-02-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACION DE LLANTAS","CAJA CHICA","","4.2","JOSE JAIME SALGUERO RECINOS","NATURAL","CONTADO","2024-02-22","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ABONO","CAJA CHICA","","33.5","GREGORIO ANTONIO CARDOZA AREVALO","NATURAL","CONTADO","2024-02-22","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS DE FERRETERÃA ","CAJA CHICA","","4.0","JORGE ALBERTO SANTOS RAMOS","NATURAL","CONTADO","2024-01-07","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","16.5","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-22","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","19.25","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-18","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","22.0","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-15","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","13.75","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-08","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","22.0","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-05","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","19.25","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","19.25","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","16.5","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-25","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","16.5","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-01-29","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","8.25","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-02-01","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","22.0","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-02-08","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","24.75","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-02-22","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","38.0","JOEL MERARI FUENTES QUINTANILLA","NATURAL","CONTADO","2024-02-12","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","AGUA ","CAJA CHICA","","18.9","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","CONTADO","2024-02-05","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TELECOMUNICACIONES","UCP","","1483.77","TELEMOVIL EL SALVADOR, S.A. DE C.V.","JURÃDICA ","1 MES","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","75.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","80.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","91.92","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","81.71","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SUMINISTRO DE TINTA PARA IMPRESORA","UCP","","623.14","MARVIN ALEXIS TOBAR MOREIRA","NATURAL","1 MES","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","110.0","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","114.3","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMBUSTIBLE","UCP","","114.3","TONY ALBERTO PEREZ","NATURAL","CONTADO","2024-02-28","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ENERGIA ELECTRICA","UCP","","4159.08","CAESS S.A. DE C.V.","JURÃDICA ","1 MES","2024-02-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TROFEOS Y MEDALLAS ","UCP","","304.58","PREMI, S. DE C.V","JURÃDICA ","CONTADO","2024-02-22","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA CORO UNCION DEL ESTÂ¿PIRITU SANTO ","","","301.0","ELVIS ENRIQUE PLEITEZ PINEDA ","NATURAL","CONTADO","2024-02-15","LIBRE GESTIÃN ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA FURIA TROPICAL ","UCP","","900.0","JONNATHAN ENRIQUE GODOY HERNANDEZ ","NATURAL","CONTADO","2024-01-15","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA EL COLECCIONISTA","UCP","","405.0","CRISTIAN ALEJANDRO LANDDAVERDE QUIJADA ","NATURAL","CONTADO","2024-02-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA DE BANDA FILARMONICA ","UCP","","1620.0","RENE EDGARDO MARTINEZ MORALES ","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTCION ARTISTICA PAYASO ","UCP","","90.0","FRANKLIN REYNALDO CUEVA CASTRO","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","POLVORA CHINA ","UCP","","2477.88","CARLOS ERNESTO MARTINEZ CALDERON","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA SANTOS MEJIA","UCP","","301.5","JOSE SANTOS MEJIA RIVAS","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA DE ROWSON IGLESIAS","UCP","","315.0","ROWSON ABRAHAM IGLESIAS RIVERA","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA DE FACTOR X","UCP","","1120.0","RICARDO MAURICIO GARCIA HERNANDEZ","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA DE FACTOR X","UCP","","1120.0","RICARDO MAURICIO GARCIA HERNANDEZ","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA DE FACTOR X","UCP","","1120.0","RICARDO MAURICIO GARCIA HERNANDEZ","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA DE FACTOR X","UCP","","1120.0","RICARDO MAURICIO GARCIA HERNANDEZ","NATURAL","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PUBLICACION DE DIARIO OFICIAL","UCP","","56.0","DIRECCION GENERAL DE TESORERIA","JURÃDICA ","CONTADO","2024-02-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES MECANICAS","UCP","","301.5","JOSE ERLINDO AGUILAR RAMOS","NATURAL","CONTADO","2024-02-12","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA DE COCOLITO ","UCP","","495.0","ROBERTO ADRIAN ALFARO","NATURAL","CONTADO","2024-02-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA TENCHIS SELIBER","UCP","","400.5","JULIO ERNESTO HERNANDEZ YUDICE","NATURAL","CONTADO","2024-02-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","POLVORA TRADICIONAL ","UCP","","297.35","OSCAR MAURICIO URIAS HERNADEZ ","NATURAL","CONTADO","2024-02-09","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","BANDA DE PAZ, PARA DESFILE DE CORREOS ","UCP","","450.0","JESUS ALBERTO GARCIA ERAZO","NATURAL","CONTADO","2024-02-09","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PROGRAMAS DE FIESTAS PATRONALES","UCP","","1486.73","GILBERTO RUIZ","NATURAL","CONTADO","2024-02-09","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","DESFILE DE CORREOS","UCP","","900.0","EDUARDO DE JESUS HERNANDEZ MARTINEZ ","NATURAL","CONTADO","2024-02-09","LIBRE GESTIÃN ","",""
"AlcaldÃ­a Municipal de La Palma","PREPARACION ELECCION DE REINA DE FIESTAS PATRONALES ","UCP","","11864.07","EVENTOS S.A. DE C.V.","JURÃDICA ","1 MES","2024-02-09","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIOS MECANICOS ","CAJA CHICA","","89.0","JULIO ROBERTO CHAVEZ LEIVA","NATURAL","CONTADO","2024-01-27","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIOS ,MECANICOS ","CAJA CHICA","","35.0","JULIO ROBERTO CHAVEZ LEIVA","NATURAL","CONTADO","2024-01-14","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS DE MECANICA","CAJA CHICA","","17.5","FERMIN ALEXIS ESPAÃA LANDAVERDE","NATURAL","CONTADO","2024-01-26","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ENERGIA ELECTRICA","CAJA CHICA","","11.51","CAESS S.A. DE C.V.","JURÃDICA ","CONTADO","2024-01-23","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS DE FERRETERÃA ","CAJA CHICA","","24.0","JORGE ALBERTO SANTOS RAMOS","NATURAL","CONTADO","2024-01-23","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACESORIOS DE FERRETERIA","CAJA CHICA","","3.0","JORGE ALBERTO SANTOS RAMOS","NATURAL","CONTADO","2024-01-31","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACCESORIOS DE FERRETERÃA ","CAJA CHICA","","9.25","JORGE ALBERTO SANTOS RAMOS","NATURAL","CONTADO","2024-01-24","LIBRE GESTION ","",""
