ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","GERENTE","1","","4000.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE DEPARTAMENTO DE ADMINISTRACIÃN DEL TALENTO HUMANO","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE DEPARTAMENTO DE ATENCIÃN Y ORIENTACIÃN","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE DEPARTAMENTO DE CRÃDITOS","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE DEPARTAMENTO DE PRESUPUESTO INSTITUCIONAL","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE DEPARTAMENTO DE TESORERIA INSTITUCIONAL","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE LABORATORIO DE PRÃTESIS","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE UNIDAD DE ADQUISICIONES Y CONTRATACIONES INSTITUCIONAL","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE UNIDAD DE AUDITORIA INTERNA","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFA DE UNIDAD FINANCIERA INSTITUCIONAL","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE DEPARTAMENTO DE CONTABILIDAD INSTITUCIONAL","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE DEPARTAMENTO DE PENSIONES Y BENEFICIOS ECONÃMICOS ","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE DEPARTAMENTO DE SEGUIMIENTO Y CONTROL EN SALUD","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE DEPARTAMENTO DE SERVICIOS GENERALES","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE SEGURIDAD INSTITUCIONAL","1","","1320.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE  UNIDAD ADMINISTRATIVA INSTITUCIONAL","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE UNIDAD DE INFORMÃTICA","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE UNIDAD DE INSERCIÃN SOCIAL Y PRODUCTIVA","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE UNIDAD DE PLANIFICACIÃN Y  DESARROLLO INSTITUCIONAL","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE UNIDAD DE PRESTACIONES Y REHABILITACIÃN","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE DE UNIDAD JURIDICA","1","","2646.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE OFICINA REGIONAL","1","","1814.4","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","JEFE OFICINA REGIONAL","1","","2016.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MECÃNICO AUTOMOTRIZ","1","","1038.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MÃDICO","11","","1650.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MÃDICO DE APOYO A CTE","2","","2142.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MÃDICO MIEMBRO COMISIÃN ESPECIAL DE APELACIONES","2","","1764.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MENSAJERO","1","","804.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MERCADOLOGO","6","","1452.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MIEMBRO COMISION TECNICA EVALUADORA","1","","2583.9","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MIEMBRO COMISION TECNICA EVALUADORA","2","","2871.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MIEMBRO COMISION TECNICA EVALUADORA, CON FUNCIONES DE COORDINADORA","1","","3025.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MIEMBROS PROPIETARIO DE COMITE DE GESTION FINANCIERA","4","","0.0","60.0","Dieta"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MIEMBROS PROPIETARIO DE JUNTA DIRECTIVA","16","","0.0","100.0","Dieta"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","MOTORISTA","20","","882.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","OFICIAL DE INFORMACIÃN","1","","1716.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","PRESIDENTE","1","","0.0","1500.0","Gastos de representaciÃ³n"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","PSICÃLOGO","11","","1452.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","SUB GERENTE","1","","3360.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","SUPERVISOR DE AUDITORIA","1","","1306.8","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","SUPERVISOR DE PENSIONES Y BENEFICIOS ECONÃMICOS","1","","1440.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","SUPERVISOR DE SEGURIDAD","2","","990.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TÃCNICA ADMINISTRATIVA","1","","1284.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TECNICA EN SOPORTE","1","","1530.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TECNICO DE AUDIOVISUALES","1","","1128.6","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TECNICO DE EVENTOS Y PROTOCOLO","1","","1009.8","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TÃCNICO EN DESARROLLO DE SISTEMAS","3","","1530.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TECNICO EN FOTOGRAFIA","1","","1128.6","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TECNICO EN INFRAESTRUCTURA Y TELECOMUNICACIONES","1","","1530.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TECNICO PROTESISTA","1","","1128.6","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TÃCNICO PROTESISTA","5","","1254.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TERAPISTA OCUPACIONAL","1","","1306.8","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TERAPISTA OCUPACIONAL","3","","1452.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TRABAJADOR DE SERVICIOS VARIOS","2","","648.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TRABAJADOR DE SERVICIOS VARIOS","9","","720.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","TRABAJADOR SOCIAL","21","","1452.0","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ZAPATERO ALISTADOR","1","","653.4","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ZAPATERO ENSUELADOR","1","","653.4","0.0","Contrato"
"Fondo de Proteccion de Lisiados y Discapacitados a Consecuencia del Conflicto Armado","","2022","ZAPATERO ENSUELADOR","1","","726.0","0.0","Contrato"
