ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Superintendencia del Sistema Financiero","","2024","Analista de GestiÃ³n Humana","1","","1218.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de GestiÃ³n  Integral de Riesgos Institucionales","1","","1350.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de GestiÃ³n Integral de Riesgos Institucionales","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de PlaneaciÃ³n","1","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de PlaneaciÃ³n ","1","","1500.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Proyectos","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Registro","1","","1200.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Registros","2","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Registros","1","","1932.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista de Registros","1","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Juridico","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Juridico","3","","1827.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista JurÃ­dico","1","","2000.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Analista JurÃ­dico","3","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista JurÃ­dico","5","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Programador","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Programador","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Analista Programador","8","","2077.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asesor de Superintendente","1","","4000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente Administrativo","1","","900.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente Administrativo","1","","800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente Administrativo de Superintendente","1","","1400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de AdministraciÃ³n de UCP","1","","877.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de AtenciÃ³n al Usuario","1","","1218.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de AtenciÃ³n al Usuario","1","","1021.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Carga de Datos","1","","1510.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Contabilidad","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Correspondencia","1","","750.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Correspondencia","1","","972.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Protocolo","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Soporte TÃ©cnico","3","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Soporte TÃ©cnico","1","","1000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Soporte TÃ©cnico","1","","1272.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Superintendente","1","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","2","","2205.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","2000.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","2","","1300.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","4","","1600.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1700.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1816.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1394.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","6","","1827.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","60","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1218.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1649.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","11","","1386.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1444.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","19","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","4","","1400.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","2202.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","18","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","2200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","2186.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","2","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1750.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","2004.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor ","1","","1575.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2021","Auditor Interno","1","","3600.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Activo Fijo","1","","621.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Activo Fijo","1","","560.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de AdministraciÃ³n","4","","517.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Archivo","1","","517.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Compras","1","","941.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","12","","800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","2","","1000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","3","","900.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","3","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","4","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de LogÃ­stica","1","","689.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","1","","700.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","2","","750.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","3","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","1","","845.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","1","","908.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","2","","972.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de ProveedurÃ­a","1","","621.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de ProveedurÃ­a","1","","705.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Servicios Varios","12","","517.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Soporte TÃ©cnico.","1","","972.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Colaborador I - ComitÃ© de Apelaciones del Sistema Financiero","4","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Colaborador II - ComitÃ© de Apelaciones del Sistema Financiero","1","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Colaborador III  ComitÃ© de Apelaciones del Sistema Financiero","1","","1100.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Colaborador IV  ComitÃ© de Apelaciones del Sistema Financiero","1","","480.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2023","Contador General","1","","2275.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador","4","","2000.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador","1","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador","1","","2682.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador","13","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador ","1","","2478.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador ","1","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de AnÃ¡lisis y Estudios","1","","2240.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Arquitectura y Software","1","","2250.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de AtenciÃ³n al Usuario","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de AtenciÃ³n al Usuario","1","","2000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de AtenciÃ³n al Usuario","1","","2147.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Auditoria Interna","1","","2100.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de AuditorÃ­a Interna","1","","2500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Comunicaciones","1","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de GestiÃ³n de Calidad","1","","2000.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de LogÃ­stica","1","","1600.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Mantenimiento e Infraestructura","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Seguridad","1","","1600.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Servicios Generales","1","","1600.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador jurÃ­dico","1","","2136.0","0.0","Permanente."
"Superintendencia del Sistema Financiero","","2024","Director","1","","3600.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Director","3","","4000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Director ","3","","4500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de Archivo General","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de Biblioteca","1","","1150.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de LogÃ­stica","1","","845.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de ProveedurÃ­a","1","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de Servicios Varios","1","","689.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Enfermera","1","","941.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Enfermera","1","","755.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","3","","2682.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","2186.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","9","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","2150.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","2200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","1750.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de AtenciÃ³n al Usuario","4","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de Finanzas","1","","2000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de GestiÃ³n Humana","2","","2000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de GestiÃ³n Humana","2","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista en EducaciÃ³n Financiera","1","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista JurÃ­dico","1","","2200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista JurÃ­dico","1","","2354.0","0.0","Permanente."
"Superintendencia del Sistema Financiero","","2024","Especialista JurÃ­dico","1","","2000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Ingeniero de Seguridad Informatica","1","","2000.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Ingeniero de Seguridad InformÃ¡tica","1","","1850.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Intendente","2","","4500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Intendente","1","","4100.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Intendente","3","","3600.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Departamento","8","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Departamento","3","","3200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Departamento","6","","2560.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Departamento","4","","2682.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de SupervisiÃ³n","1","","3104.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de SupervisiÃ³n","2","","2560.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de SupervisiÃ³n","2","","3200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de SupervisiÃ³n","3","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de SupervisiÃ³n ","2","","2700.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de TrÃ¡mites","1","","3466.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Unidad","1","","2682.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Unidad","1","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","MÃ©dico","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","MÃ©dico (2 horas diarias)","3","","666.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","MÃ©dico (4 horas)","1","","900.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","MÃ©dico (4 Horas)","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Mensajero","1","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Mensajero","2","","621.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Motorista","3","","750.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Motorista","3","","877.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Motorista","1","","900.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Motorista","4","","700.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Notificador","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Oficial de GestiÃ³n Documental y Archivos","1","","2147.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Oficial de InformaciÃ³n ","1","","2300.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Perito Valuador","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Perito Valuador","1","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Presidente del ComitÃ© de Apelaciones del Sistema Financiero","1","","5500.0","500.0","Por Acuerdo emitido por el Presidente de la RepÃºblica"
"Superintendencia del Sistema Financiero","","2024","PsicÃ³loga","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Recepcionista","2","","576.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Despacho de Superintendente Adjunto","4","","1228.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","1","","700.0","0.0","permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","1","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","4","","1021.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","3","","845.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","1","","814.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","3","","1155.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","3","","600.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Superintendente Adjunto","1","","7500.0","0.0","Por Acuerdo emitido por el Presidente de la RepÃºblica"
"Superintendencia del Sistema Financiero","","2024","Superintendente Adjunto.","3","","6500.0","0.0","Por Acuerdo emitido por el Presidente de la RepÃºblica"
"Superintendencia del Sistema Financiero","","2024","Superintendente del Sistema Financiero","1","","10000.0","0.0","Por Acuerdo emitido por el Presidente de la RepÃºblica"
"Superintendencia del Sistema Financiero","","2024","TÃ©cnico Archivista","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Vocal del ComitÃ© de Apelaciones del Sistema Financiero","4","","5000.0","200.0","Por Acuerdo emitido por el Presidente de la RepÃºblica"
"Superintendencia del Sistema Financiero","","2024","Web MÃ¡ster","1","","2000.0","0.0","Permanente"
