Institución,Estándar de información,Nombre de información,Fecha de creación,URL de documento
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamiento para el abordaje de atención de salud mental para derechohabientes ISSS durante la Pandemia Covid-19,13/01/2022,https://transparencia.gob.sv/system/documents/documents/000/466/345/original/LINEAMIENTO_PARA_EL_ABORDAJE_DE_ATENCI%C3%93N_PSIQUI%C3%81TRICA_Y_LA_SALUD_MENTAL_PARA_DERECHOHABIENTES_ISSS_DURANTE_LA_PANDEMIA_COVID-19__DIC._2021.pdf?1642107188
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamiento Cuidados Paliativos ante la COVID 19,13/01/2022,https://transparencia.gob.sv/system/documents/documents/000/466/343/original/Lineamiento_Cuidados_Paliativos_ante_la_COVID_19_Oficializado.pdf?1642107021
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamiento para el  abordaje inicial a personas mayores con COVID-19  ,13/01/2022,https://transparencia.gob.sv/system/documents/documents/000/466/341/original/Lineamiento_para_el__abordaje_inicial_a_personas_mayores_con_COVID-19__Oficializada.pdf?1642106936
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamiento para el traslado de pacientes  con Covid-19 ,13/01/2022,https://transparencia.gob.sv/system/documents/documents/000/466/340/original/Lineamiento_para_el_traslado_de_pacientes__con_Covid-19_firmado.pdf?1642106848
Ministerio de Agricultura y Ganadería,Otros documentos normativos,PROTOCOLO PARA LA GESTION Y MANEJO DEL COVID-19 EN EL MINISTERIO DE AGRICULTURA Y GANADERIA MAG (Octubre 2021),11/11/2021,https://transparencia.gob.sv/system/documents/documents/000/460/528/original/Protocolo_Gesti%C3%B3n_Manejo_COVID_19_en_MAG_Oct_2021.pdf?1636668608
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamientos para la atención integral de embarazadas y puerparas posterior a la infección por COVID-19 ,01/11/2021,https://transparencia.gob.sv/system/documents/documents/000/458/640/original/Lineamientos_embarazadas_oficializado.pdf?1635784163
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,"Lineamiento para la inmunización contra SARS-CoV-2 en mujeres en edad reproductiva y embarazadas, ISSS",01/11/2021,https://transparencia.gob.sv/system/documents/documents/000/458/635/original/LINEAMIENTO_VACUNACION_A_MUJER_EN_EDAD_REPRODUCTIVA_Y_EMBARAZADA_OFICIALIZADO_OCTUBRE_2021.pdf?1635783839
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,"Guía para el diagnóstico y tratamiento de la fiebre tifoidea , actualización 2021",01/11/2021,https://transparencia.gob.sv/system/documents/documents/000/458/633/original/GU%C3%8DA_F._TIFOIDEA_OFICIAL_CON_FIRMAS.PDF?1635783711
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Complicaciones maternas y fetales por COVID-19   ,01/11/2021,https://transparencia.gob.sv/system/documents/documents/000/458/631/original/GU%C3%8DA_COVID_Y_GESTACION_OFICIAL_CON_FIRMAS.PDF?1635783595
Alcaldía Municipal de Usulután Este,Otros documentos normativos,Protocolo de Medidas Sanitarias para la Reducción del Riesgo de Exposición al Contagio Por Covid-19 en la Alcaldía Municipal de Usulután.,26/10/2021,https://transparencia.gob.sv/system/documents/documents/000/455/936/original/Protocolo_de_Medidas_Sanitarias_para_la_Reducci%C3%B3n_del_Riesgo_de_Exposici%C3%B3n_al_Contagio_Por_Covid-19_en_la_Alcald%C3%ADa_Municipal_de_Usulut%C3%A1n..pdf?1637349260
Alcaldía Municipal de Usulután Este,Otros documentos normativos,Plan de Abordaje al Incremento de Casos Por Covid-19. Alcaldía Municipal de Usulután,26/10/2021,https://transparencia.gob.sv/system/documents/documents/000/455/930/original/Plan_de_Abordaje_al_Incremento_de_Casos_Por_Covid-19._Alcald%C3%ADa_Municipal_de_Usulut%C3%A1n.pdf?1635280723
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,"Guía cuadro clínico del COVID-19 en adultos, embarazadas y niños",21/10/2021,https://transparencia.gob.sv/system/documents/documents/000/454/878/original/Actualizaci%C3%B3n_cl%C3%ADnica_del_COVID_19_R1.pdf?1634851395
Ministerio de Salud,Otros documentos normativos,"Lineamientos técnicos para la atención de personas con tuberculosis presuntiva y seguimiento de casos diagnosticados, en el marco de la pandemia por COVID-19.  DEROGADO",20/10/2021,https://transparencia.gob.sv/system/documents/documents/000/454/467/original/lineamientos_tecnicos_personas_tb_presuntiva_seguimiento_casos_pandemia_covid19_v1.pdf?1634753495
Ministerio de Salud,Otros documentos normativos,"Lineamientos técnicos para la vacunación contra el SARS-CoV-2, tercera versión. y Reforma según acuerdo ministerial n.º2421  DEROGADO",19/10/2021,https://transparencia.gob.sv/system/documents/documents/000/454/233/original/lineamientos_tecnicos_vacunacion_SARS_CoV_v4.pdf?1634677025
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamiento para el manejo de los pacientes con enfermedad renal crónica en hemodiálisis durante la pandemia de COVID-19,14/10/2021,https://transparencia.gob.sv/system/documents/documents/000/453/717/original/LINEAMIENTO_PACIENTE_CR%C3%93NICO__HEMODIALIS_DURANTE_LA_PANDEMIA_COVID_19_-_ADENDA_N%C2%B0_1.pdf?1634246385
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,"Lineamiento para la implementación de cánula de alto flujo en pacientes con Covid-19, ISSS",14/10/2021,https://transparencia.gob.sv/system/documents/documents/000/453/535/original/LINEAMIENTO_CANULA_DE_ALTO_FLUJO_SEGUNDA_EDICION_28_09_21_-_OFICIALIZADO.pdf?1634229428
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamiento de la estrategia: posición decúbito prono en pacientes conscientes con Covid-19 en el ISSS. Segunda edición,11/10/2021,https://transparencia.gob.sv/system/documents/documents/000/452/963/original/LINEAMIENTOS_POSICI%C3%93N_DECUBITO_PRONO_PARA_PACIENTES_COVID-19.pdf?1633967519
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamientos técnicos para brindar soporte nutricional a pacientes con Covid-19 ,11/10/2021,https://transparencia.gob.sv/system/documents/documents/000/452/961/original/LINEAMIENTOS_T%C3%89CNICOS_SOPORTE_NUTRICIONAL_PX_CON__COVID__firmado_%281%29.pdf?1633967223
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Lineamiento para el uso de EPP para los trabajadores de la salud y administrativos ISSS,11/10/2021,https://transparencia.gob.sv/system/documents/documents/000/452/958/original/LINEAMIENTOS_PARA_EL_USO_DE_EPP_PARA_LOS_TRABAJADORES_DE_LA_SALUD_Y_ADMINISTRATIVOS_ISSS.pdf?1633966663
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Guía para la atención integral ambulatoria del paciente post-COVID 19 agudo,11/10/2021,https://transparencia.gob.sv/system/documents/documents/000/452/953/original/Gu%C3%ADa_para_la_atenci%C3%B3n_integral_ambulatoria_del_paciente_post_%E2%80%93COVID_19_agudo.pdf?1633964836
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,Guía para el diagnóstico y tratamiento de mucormicosis,11/10/2021,https://transparencia.gob.sv/system/documents/documents/000/452/944/original/Gu%C3%ADa_para_el_diagn%C3%B3stico_y_tratamiento_de_la_Mucormicosis_01_09_2021.pdf?1633962132
Ministerio de Agricultura y Ganadería,Otros documentos normativos,Protocolo para la atención odontológica al personal en clínicas del MAG posterior a la emergencia por COVID-19,06/10/2021,https://transparencia.gob.sv/system/documents/documents/000/452/627/original/PROTOC_ATENCION_ODONTOLOGICA_PERSONAL_PORCOVID_19.pdf?1633554478
Alcaldía Municipal de Tepetitán,Otros documentos normativos,"RÉGIMEN EXCEPCIONAL Y TRANSITORIO QUE FACULTA AL MINISTERIO DE HACIENDA, PARA REALIZAR LA TRANSFERENCIA DE UNA PARTE DEL SALDO TOTAL DE RECURSOS DEL FODES, PENDIENTES DE ENTREGAR A LAS MUNICIPALIDADES, CORRESPONDIENTES HASTA EL MES DE ABRIL DE 2021.",29/09/2021,https://transparencia.gob.sv/system/documents/documents/000/451/941/original/DECRETO_159-_22-09-2021_MH.pdf?1632935571
Alcaldía Municipal de Tepetitán,Otros documentos normativos,DECRETO #90: DISPOSICIONES ESPECIALES Y TRANSITORIAS DE SUSPENSIÓN DE CONCENTRACIONES Y EVENTOS PÚBLICOS O PRIVADOS,24/09/2021,https://transparencia.gob.sv/system/documents/documents/000/451/570/original/Decreto__90_DISPOSICIONES_ESPECIALES_Y_TRANSITORIAS_DE_SUSPENSI%C3%93N_DE_CONCENTRACIONES_Y.pdf?1632499738
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Nota aclaratoria de la unidad de Contrataciones y Adquisiciones Institucionales(UACI). Detalle de compras y gastos efectuados por Covid-19, al mes junio 2021",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/869/original/Informe_de_enero_a_junio_2021.pdf?1627703624
Alcaldía Municipal de Usulután Este,Otros documentos normativos,Acuerdo de Aprobación de Rendición de Cuentas COVID-19,30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/868/original/Acuerdo_de_Aprobaci%C3%B3n_de_Rendici%C3%B3n_de_Cuentas_COVID-19.pdf?1627703039
Alcaldía Municipal de Usulután Este,Otros documentos normativos,Acuerdo de Aprobación de la Comisión de Rendición de Cuentas COVID-19,30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/867/original/Acuerdo_de_Aprobaci%C3%B3n_de_la_Comisi%C3%B3n_de_Rendici%C3%B3n_de_Cuentas_COVID-19.pdf?1627702851
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acuerdo número IX, IX, VIII, acta número 49, 50 y 51 del día 01, 07 y 28 de diciembre 2020.",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/866/original/ACUERDO_n%C3%BAmero_IX__IX__VIII__acta_n%C3%BAmero_49__50_y_51_del_d%C3%ADa_01__07_y_28_de_diciembre_2020..pdf?1627702758
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acuerdo número XV, XII, XI, X, XVIII, XVI, XX, acta número 45, 46 y 47 del día 03, 09 y 16 de noviembre 2020.",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/865/original/ACUERDO_n%C3%BAmero_XV__XII__XI__X__XVIII__XVI__XX__acta_n%C3%BAmero_45__46_y_47_del_d%C3%ADa_03__09_y_16_de_noviembre_2020..pdf?1627702703
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acuerdo número VII, XXV, XXIX, XXIV, XXV, XXIII, XIII, XXIV, XXII, acta número 41, 42 y 44 del día 05, 12  y 26 de octubre 2020.",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/864/original/ACUERDO_n%C3%BAmero_VII__XXV__XXIX__XXIV__XXV__XXIII__XIII__XXIV__XXII__acta_n%C3%BAmero_41__42_y_44_del_d%C3%ADa_05__12__y_26_de_octubre_2020..pdf?1627702606
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acuerdo número XXI, XXVIII, XXVII, XXVI, XII, VII, VI, XII, acta número 34, 35, 36 y 38 del día 01, 07, 14 y 21 de septiembre 2020. Covid-19.",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/863/original/ACUERDO_n%C3%BAmero_XXI__XXVIII__XXVII__XXVI__XII__VII__VI__XII__acta_n%C3%BAmero_34__35__36_y_38_del_d%C3%ADa_01__07__14_y_21_de_septiembre_2020..pdf?1627702524
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acuerdos XXII, XV, XVI, XIV acta número 30, 32 del día 03 y 17 de agosto 2020. Por Covid-19. Por compras de comida, Adquisiciones y alquiler de camiones.",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/862/original/Acuerdos_XXII__XV__XVI__XIV_acta_n%C3%BAmero_30__32_del_d%C3%ADa_03_y_17_de_agosto_2020._Por_Covid-19._Por_compras_de_comida__Adquisiciones_y_alquiler_de_camiones...pdf?1627702408
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acuerdos VI, XIV, XV, XI, IX, acta número 26, 29 del día 06 y 27 de julio 2020. Por Covid-19.",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/861/original/Acuerdos_VI__XIV__XV__XI__IX__acta_n%C3%BAmero_26__29_del_d%C3%ADa_06_y_27_de_julio_2020._Por_Covid-19..pdf?1627702337
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acuerdos VIII, XII, XIII, acta número 22, 25 del día 01, 22 de junio 2020. Atención a la pandemia covid-19. Adquisición de productos alimenticios. Adquisición de productos de higiene ",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/860/original/ACUERD_1.PDF?1627702216
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Acuerdo número V, del acta número 19 del día 11 de mayo de dos mil veinte. Decretó disposición transitoria para que las municipalidades hagan uso del 2% del ultimo incremento del fondo fodes.",30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/859/original/ACUERD_4.PDF?1627702132
Alcaldía Municipal de Usulután Este,Otros documentos normativos,Acuerdo municipal 4 del acta número 11 de la sesión extraordinaria celebrada a las diez horas del día trece de marzo de dos mil veinte se decretó estado de emergencia en el municipio de Usulután.,30/07/2021,https://transparencia.gob.sv/system/documents/documents/000/446/858/original/ACUERD_3.PDF?1627702052
Alcaldía Municipal de Tepetitán,Otros documentos normativos,"RÉGIMEN EXCEPCIONAL Y TRANSITORIO QUE FACULTA AL MINISTERIO DE HACIENDA PARA REALIZAR LA TRANSFERENCIA DE UNA PARTE DEL SALDO TOTAL DE LOS RECURSOS DEL FONDO PARA EL DESARROLLO ECONÓMICO Y SOCIAL DE LOS MUNICIPIOS, PENDIENTES DE ENTREGAR A LAS MUNICIPALIDADES, CORRESPONDIENTES HASTA EL MES DE ABRIL DE 2021",14/07/2021,https://transparencia.gob.sv/system/documents/documents/000/440/408/original/R%C3%89GIMEN_EXCEPCIONAL_Y_TRANSITORIO_QUE_FACULTA_AL_MINISTERIO_DE_HACIENDA.pdf?1626280686
Ministerio de Salud,Otros documentos normativos,Instructivo para la compra de vacunas para atender la pandemia por COVID-19,01/07/2021,https://transparencia.gob.sv/system/documents/documents/000/438/424/original/instructivo_compra_vacunas_pandemia_v1.pdf?1625171908
Alcaldía de San Salvador Oeste,Otros documentos normativos,Ley de Protección Civil,12/05/2021,https://transparencia.gob.sv/system/documents/documents/000/431/653/original/10_LEY_DE_PROTECCION_CIVIL_PREVENCION_Y_MITIGACION_DE_DESASTRES.pdf?1620850129
Alcaldía de San Salvador Oeste,Otros documentos normativos,Ley de Impuestos de Nejapa,12/05/2021,https://transparencia.gob.sv/system/documents/documents/000/431/649/original/Ley_de_Impuestos_Nejapa.pdf?1620850010
Alcaldía de San Salvador Oeste,Otros documentos normativos,INFORME DE RENDICION DE CUENTAS POR COVID COVID 2021,06/05/2021,https://transparencia.gob.sv/system/documents/documents/000/430/828/original/INFO_COVID_30_ABRIL_2021_%282%29.docx?1620335115
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Rendición de Cuentas ante la Pandemia COVID-19, y Tormenta Tropical Amanda de junio 2020 a marzo 2021",28/04/2021,https://transparencia.gob.sv/system/documents/documents/000/427/590/original/Rendici%C3%B3n_de_Cuentas_ante_la_Pandemia_COVID-19__y_Tormenta_Tropical_Amanda_de_junio_2020_a_marzo_2021.docx?1619631855
Ministerio de Agricultura y Ganadería,Otros documentos normativos,PROTOCOLO PARA PREVENIR EL ESTIGMA ASOCIADO AL COVID-19 ENTRE EL PERSONAL DEL MAG (18 dic 2020),19/04/2021,https://transparencia.gob.sv/system/documents/documents/000/424/601/original/PRO_PREVENIR_ESTIGMA_ASOCIADO_COVID-19_18_Dic_2020.pdf?1618868063
Ministerio de Agricultura y Ganadería,Otros documentos normativos,PROTOCOLO PARA EL SEGUIMIENTO A LA SALUD 5 de 22 DEL PERSONAL EN CASO SOSPECHOSO O CONFIRMADO DE COVID-19 (18 dic 2020) en presentación de Power Point,19/04/2021,https://transparencia.gob.sv/system/documents/documents/000/424/598/original/PROT_SEG_PERSONAL_MAG_SOSPECHOSO_COVID-19_PPT_18_Dic_20.pdf?1618867866
Ministerio de Agricultura y Ganadería,Otros documentos normativos,PROTOCOLO PARA EL SEGUIMIENTO A LA SALUD DEL PERSONAL EN CASO SOSPECHOSO O CONFIRMADO DE COVID-19 (18 Dic 2020),19/04/2021,https://transparencia.gob.sv/system/documents/documents/000/424/596/original/PROT_SEG_PERSONAL_MAG_SOSPECHOSO_COVID-19_18_Dic_20.pdf?1618867749
Alcaldía de San Salvador Oeste,Otros documentos normativos,POLITICA DE ARCHIVO MUNICIPAL,24/03/2021,https://transparencia.gob.sv/system/documents/documents/000/420/914/original/4_Pol%C3%ADtica_GDA_Municipalidades_2020_Rev_PRODUCTO.docx?1616609082
Alcaldía de San Salvador Oeste,Otros documentos normativos,NORMATIVA DE ARCHIVO MUNICIPAL,24/03/2021,https://transparencia.gob.sv/system/documents/documents/000/420/913/original/A_NORMATIVA_GDA_NEJAPA_PROPUESTA_FINAL_1_DIC_2020.docx?1616608981
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONV. DE COOP. ENTRE COMPAÑIA CUCUMACAYAN Y ELM AG PARA EL DESARROLLO DE PROGRAMA EMERGENCIA SANITARIA PARA PREVENCION DE DESASTRES EN FAM. AFECTADAS ECONOMICAMENTE POR PANDEMIA COVID-19,16/03/2021,https://transparencia.gob.sv/system/documents/documents/000/419/686/original/CONV._DE_COOP._ENTRE_COMPA%C3%91IA_CUCUMACAYAN_Y_ELM_AG_PARA_EL_DESARROLLO_DE_PROGRAMA_EMERGENCIA_SANITARIA_PARA_PREVENCION_DE_DESASTRES_EN_FAM._AFECTADAS_ECONOMICAMENTE_POR_PANDEMIA_COVID-19.pdf?1615928929
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la vacunación contra el SARS-CoV-2  / Reforma  / DEROGADO,09/03/2021,https://transparencia.gob.sv/system/documents/documents/000/418/422/original/lineamientos_tecnicos_vacunacion_contra_el_SARS_CoV4.pdf?1615322122
Hospital Nacional San Juan De Dios de San Miguel,Otros documentos normativos,Plan Contingencial COVID-19 Hospital de San Miguel,19/02/2021,https://transparencia.gob.sv/system/documents/documents/000/416/361/original/plan_de_contingencia_COVID_19_HNSM.pdf?1613766757
Instituto Salvadoreño de Desarrollo Municipal,Otros documentos normativos,Guía de Medidas Sanitarias para la Prevención del COVID-19 de ISDEM,09/02/2021,https://transparencia.gob.sv/system/documents/documents/000/414/456/original/Guia_medidas_sanitarias_ISDEM_COVID.19.pdf?1612907906
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"GUIAS PARA HIGIENE RESPIRATORIA E HIGIENE DE MANOS, del 21 de noviembre de 2020",08/02/2021,https://transparencia.gob.sv/system/documents/documents/000/414/109/original/GUIA_HIGIENE_RESPIRATORIA_Y_DE_MANOS-MAG.pdf?1612812422
Ministerio de Agricultura y Ganadería,Otros documentos normativos,GUIAS PARA AUTOCUIDO DE TRABAJADORES DEL MAG ANTE COVID-19,08/02/2021,https://transparencia.gob.sv/system/documents/documents/000/414/108/original/GUIA_DE_AUTOCUIDO_MAG_ANTE_COVID-19.pdf?1612812247
Alcaldía Municipal de San Marcos,Otros documentos normativos,INFORME DE EJECUCION DEL PRESUPUESTO PREVENCION DEL COVID-19 EN EL MUNICIPIO DE SAN MARCOS ,29/01/2021,https://transparencia.gob.sv/system/documents/documents/000/411/773/original/INFORME_DE_EJECUCION_DEL_PRESUPUESTO_PREVENCION_COVID_19.docx?1611962892
Alcaldía de San Salvador Oeste,Otros documentos normativos,REFORMA A LA ORDENANZA REGULADORA PARA LA INSTALACION DE ANTENAS Y/O TORRES DE TRANSMISION ELECTRICA...,29/01/2021,https://transparencia.gob.sv/system/documents/documents/000/411/415/original/REFORMA__ORDENANZA_DE_PUBLICIDAD.pdf?1611953544
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la vacunación contra el SARS-CoV-2 / DEROGADO,28/01/2021,https://transparencia.gob.sv/system/documents/documents/000/409/696/original/lineamientos_tecnicos_vacunacion_contra_el_SARS_CoV2.pdf?1611852378
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la atención en terapia respiratoria de pacientes con COVID-19,28/01/2021,https://transparencia.gob.sv/system/documents/documents/000/409/657/original/lineamientos_tecnicos_atencion_terapia_respiratoria_pacientes_covid19_v1.pdf?1611851033
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos para la atención odontológica posterior a la emergencia por COVID-19.  DEROGADO,28/01/2021,https://transparencia.gob.sv/system/documents/documents/000/409/639/original/lineamientos_tecnicos_atencion_odontologica_posterior_emergencia_covid19_v1.pdf?1611850501
Alcaldía Municipal de Usulután Este,Otros documentos normativos,"Plan de Abordaje al Covid-19, Año 2020. Alcaldía Municipal de Usulután",26/01/2021,https://transparencia.gob.sv/system/documents/documents/000/408/672/original/Plan_de_Abordaje_al_Covid-19__A%C3%B1o_2020._Alcald%C3%ADa_Municipal_de_Usulut%C3%A1n.docx?1611698874
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE ARMENIA PARA LA ENTREGA DE CESTAS SOLIDARIAS Y MAIZ BLANCO POR COVID-19,13/11/2020,https://transparencia.gob.sv/system/documents/documents/000/399/994/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_ARMENIA_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_Y_MAIZ_BLANCO_POR_COVID-19.pdf?1605300310
Ministerio de Agricultura y Ganadería,Otros documentos normativos,CONVENIO DE COOP. ENTRE EL MAG Y LA ALCALDÍA MUNICIPAL DE AHUACHAPAN PARA LA ENTREGA DE CESTAS SOLIDARIAS Y MAIZ BLANCO POR COVID-19,13/11/2020,https://transparencia.gob.sv/system/documents/documents/000/399/992/original/CONVENIO_DE_COOP._ENTRE_EL_MAG_Y_LA_ALCALD%C3%8DA_MUNICIPAL_DE_AHUACHAPAN_PARA_LA_ENTREGA_DE_CESTAS_SOLIDARIAS_Y_MAIZ_BLANCO_POR_COVID-19.pdf?1605300203
